                                                         API,,,,,,,                             Internet Banking,,,,
DATE,UP TIME,DOWN TIME,Daily Error Response Rate,AISP,PISP,CBII,UPTIME,DOWNTIME,Daily Error Response Rate,Get Account list,Payment
'01/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.25%,1014ms,1431ms
'02/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.35%,1130ms,1163ms
'03/11/2022 00:00,99.24%,0.76%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.40%,1270ms,1538ms
'04/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.12%,1209ms,1403ms
'05/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.40%,951ms,624ms
'06/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.13%,903ms,647ms
'07/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.23%,1105ms,1386ms
'08/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.22%,1055ms,1433ms
'09/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.14%,1528ms,1293ms
'10/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.19%,1130ms,1540ms
'11/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.29%,1399ms,1550ms
'12/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.14%,1419ms,698ms
'13/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.00%,936ms,723ms
'14/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.39%,1441ms,1436ms
'15/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.75%,1829ms,1578ms
'16/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.35%,1110ms,1187ms
'17/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.69%,1182ms,1113ms
'18/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.31%,1132ms,1443ms
'19/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.11%,955ms,607ms
'20/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.23%,967ms,685ms
'21/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.73%,1380ms,1577ms
'22/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.70%,1434ms,1323ms
'23/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.60%,1207ms,1461ms
'24/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.15%,1012ms,1332ms
'25/11/2022 00:00,99.24%,0.76%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.21%,1637ms,1467ms
'26/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.37%,1193ms,645ms
'27/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.93%,1526ms,717ms
'28/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.57%,991ms,1352ms
'29/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.41%,1054ms,1326ms
'30/11/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.40%,1136ms,1603ms
'01/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.52%,1071ms,1293ms
'02/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.18%,1194ms,1291ms
'03/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,1.27%,915ms,695ms
'04/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.00%,864ms,250ms
'05/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.41%,1170ms,1556ms
'06/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,1.61%,1462ms,1423ms
'07/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.23%,1300ms,1691ms
'08/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.46%,1172ms,666ms
'09/12/2022 00:00,99.86%,0.14%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.13%,1398ms,1736ms
'10/12/2022 00:00,99.86%,0.14%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.26%,988ms,613ms
'11/12/2022 00:00,98.13%,1.87%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.48%,921ms,670ms
'12/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.46%,1703ms,1397ms
'13/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,19.81%,2377ms,606ms
'14/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,11.95%,16036ms,2643ms
'15/12/2022 00:00,99.51%,0.49%,100.00%,0ms,0ms,0ms,100.00%,0.00%,5.97%,2637ms,1313ms
'16/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.19%,1117ms,1313ms
'17/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.73%,908ms,537ms
'18/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.33%,947ms,582ms
'19/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.39%,1125ms,1251ms
'20/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.19%,1088ms,1325ms
'21/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.15%,1425ms,1386ms
'22/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.29%,1007ms,1405ms
'23/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.37%,1173ms,1398ms
'24/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.25%,977ms,554ms
'25/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.75%,906ms,667ms
'26/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.08%,890ms,539ms
'27/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.07%,968ms,1155ms
'28/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.45%,1172ms,1219ms
'29/12/2022 00:00,99.17%,0.83%,0.00%,0ms,0ms,0ms,100.00%,0.00%,1.80%,1215ms,1307ms
'30/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.28%,945ms,1423ms
'31/12/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.21%,1081ms,550ms
