                                                         API,,,,,,,                             Internet Banking,,,,
DATE,UP TIME,DOWN TIME,Daily Error Response Rate,AISP,PISP,CBII,UPTIME,DOWNTIME,Daily Error Response Rate,Get Account list,Payment
'02/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.21%,1097ms,1390ms
'03/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.16%,1039ms,1380ms
'04/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.15%,994ms,1305ms
'05/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.10%,1059ms,1468ms
'06/08/2022 00:00,99.93%,0.07%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.12%,912ms,710ms
'07/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.00%,939ms,734ms
'08/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.22%,1165ms,1578ms
'09/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.19%,1009ms,1452ms
'10/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.25%,1205ms,1310ms
'11/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.07%,993ms,1390ms
'12/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.42%,1293ms,1623ms
'13/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.14%,942ms,748ms
'14/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.16%,922ms,765ms
'15/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.15%,938ms,852ms
'16/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.23%,1038ms,1432ms
'17/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.88%,1091ms,1758ms
'18/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.22%,1368ms,1239ms
'19/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.22%,1086ms,1469ms
'20/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.84%,1219ms,620ms
'21/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.17%,944ms,762ms
'22/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.31%,1049ms,1379ms
'23/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.73%,1261ms,1399ms
'24/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.20%,1882ms,1375ms
'25/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.18%,1138ms,1284ms
'26/08/2022 00:00,99.10%,0.90%,0.00%,0ms,0ms,0ms,100.00%,0.00%,1.63%,1634ms,1692ms
'27/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.30%,913ms,700ms
'28/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.00%,1147ms,674ms
'29/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.47%,1376ms,1391ms
'30/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.27%,1247ms,1417ms
'31/08/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.18%,1062ms,1332ms
'01/09/2022 00:00,100.00%,0.00%,100.00%,0ms,0ms,0ms,100.00%,0.00%,0.26%,1073ms,1308ms
'02/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.40%,1065ms,1365ms
'03/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.10%,1496ms,661ms
'04/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.16%,1023ms,689ms
'05/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.27%,1083ms,1502ms
'06/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.19%,1475ms,1900ms
'07/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.16%,1723ms,3081ms
'08/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.00%,962ms,1308ms
'09/09/2022 00:00,99.93%,0.07%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.40%,1892ms,4102ms
'10/09/2022 00:00,99.79%,0.21%,0.00%,0ms,0ms,0ms,0.00%,0.00%,1.20%,4595ms,13630ms
'11/09/2022 00:00,99.86%,0.14%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,0ms,0ms
'12/09/2022 00:00,99.86%,0.14%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.23%,1180ms,1481ms
'13/09/2022 00:00,99.86%,0.14%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.23%,1152ms,1924ms
'14/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.41%,1144ms,1412ms
'15/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.39%,1073ms,1385ms
'16/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.35%,1051ms,2001ms
'17/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.15%,900ms,784ms
'18/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.00%,927ms,836ms
'19/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.41%,1003ms,1318ms
'20/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.35%,1077ms,1340ms
'21/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.10%,1058ms,727ms
'22/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.17%,1030ms,1246ms
'23/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.12%,1055ms,1570ms
'24/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.16%,1013ms,799ms
'25/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.76%,974ms,749ms
'26/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,0.00%,0.00%,0.17%,1041ms,1346ms
'27/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.26%,1107ms,1358ms
'28/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.15%,1047ms,1374ms
'29/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.19%,1037ms,1406ms
'30/09/2022 00:00,100.00%,0.00%,0.00%,0ms,0ms,0ms,100.00%,0.00%,0.07%,992ms,1602ms
